2022-11-21 03:00:00+00:00,InfoPlusTRB,,34
2022-11-21 04:00:00+00:00,InfoPlusTRB,,730
2022-11-21 05:00:00+00:00,InfoPlusTRB,,623
2022-11-21 06:00:00+00:00,InfoPlusTRB,,500
2022-11-21 07:00:00+00:00,InfoPlusTRB,,215
2022-11-21 08:00:00+00:00,InfoPlusTRB,,231
2022-11-21 09:00:00+00:00,InfoPlusTRB,,515
2022-11-21 10:00:00+00:00,InfoPlusTRB,,295
2022-11-21 11:00:00+00:00,InfoPlusTRB,,438
2022-11-21 13:00:00+00:00,InfoPlusTRB,,51
2022-11-21 14:00:00+00:00,InfoPlusTRB,,128
2022-11-21 15:00:00+00:00,InfoPlusTRB,,481
2022-11-21 16:00:00+00:00,InfoPlusTRB,,180
2022-11-21 17:00:00+00:00,InfoPlusTRB,,119
2022-11-21 18:00:00+00:00,InfoPlusTRB,,535
2022-11-21 19:00:00+00:00,InfoPlusTRB,,241
2022-11-21 20:00:00+00:00,InfoPlusTRB,,210
2022-11-21 21:00:00+00:00,InfoPlusTRB,,64
2022-11-21 22:00:00+00:00,InfoPlusTRB,,22
2022-11-21 23:00:00+00:00,InfoPlusTRB,,10
2022-11-22 00:00:00+00:00,InfoPlusTRB,,34
2022-11-22 01:00:00+00:00,InfoPlusTRB,,5
