2022-11-04 03:00:00+00:00,InfoPlusVTBS,,130
2022-11-04 04:00:00+00:00,InfoPlusVTBS,,6
2022-11-04 06:00:00+00:00,InfoPlusVTBS,,122
2022-11-04 07:00:00+00:00,InfoPlusVTBS,,9
2022-11-04 08:00:00+00:00,InfoPlusVTBS,,18
2022-11-04 10:00:00+00:00,InfoPlusVTBS,,29
2022-11-04 11:00:00+00:00,InfoPlusVTBS,,6
2022-11-04 12:00:00+00:00,InfoPlusVTBS,,3
2022-11-04 13:00:00+00:00,InfoPlusVTBS,,4
2022-11-04 14:00:00+00:00,InfoPlusVTBS,,4
2022-11-04 15:00:00+00:00,InfoPlusVTBS,,6
2022-11-04 16:00:00+00:00,InfoPlusVTBS,,15
2022-11-04 18:00:00+00:00,InfoPlusVTBS,,59
2022-11-04 19:00:00+00:00,InfoPlusVTBS,,19
2022-11-04 20:00:00+00:00,InfoPlusVTBS,,5
2022-11-04 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-04 23:00:00+00:00,InfoPlusVTBS,,120
2022-11-05 02:00:00+00:00,InfoPlusVTBS,,99
