2022-11-06 03:00:00+00:00,InfoPlusDVS,,277
2022-11-06 04:00:00+00:00,InfoPlusDVS,,1212
2022-11-06 05:00:00+00:00,InfoPlusDVS,,3504
2022-11-06 06:00:00+00:00,InfoPlusDVS,,8583
2022-11-06 07:00:00+00:00,InfoPlusDVS,,11423
2022-11-06 08:00:00+00:00,InfoPlusDVS,,11624
2022-11-06 09:00:00+00:00,InfoPlusDVS,,11768
2022-11-06 10:00:00+00:00,InfoPlusDVS,,12518
2022-11-06 11:00:00+00:00,InfoPlusDVS,,12799
2022-11-06 12:00:00+00:00,InfoPlusDVS,,12957
2022-11-06 13:00:00+00:00,InfoPlusDVS,,13633
2022-11-06 14:00:00+00:00,InfoPlusDVS,,15419
2022-11-06 15:00:00+00:00,InfoPlusDVS,,15731
2022-11-06 16:00:00+00:00,InfoPlusDVS,,16434
2022-11-06 17:00:00+00:00,InfoPlusDVS,,15257
2022-11-06 18:00:00+00:00,InfoPlusDVS,,15007
2022-11-06 19:00:00+00:00,InfoPlusDVS,,13989
2022-11-06 20:00:00+00:00,InfoPlusDVS,,14218
2022-11-06 21:00:00+00:00,InfoPlusDVS,,12606
2022-11-06 22:00:00+00:00,InfoPlusDVS,,10994
2022-11-06 23:00:00+00:00,InfoPlusDVS,,6171
2022-11-07 00:00:00+00:00,InfoPlusDVS,,920
2022-11-07 01:00:00+00:00,InfoPlusDVS,,76
2022-11-07 02:00:00+00:00,InfoPlusDVS,,291
2022-11-07 03:00:00+00:00,InfoPlusDVS,,12
