2022-11-06 03:00:00+00:00,KV6posinfo,,12108
2022-11-06 04:00:00+00:00,KV6posinfo,,13142
2022-11-06 05:00:00+00:00,KV6posinfo,,13376
2022-11-06 06:00:00+00:00,KV6posinfo,,23016
2022-11-06 07:00:00+00:00,KV6posinfo,,35755
2022-11-06 08:00:00+00:00,KV6posinfo,,40938
2022-11-06 09:00:00+00:00,KV6posinfo,,43044
2022-11-06 10:00:00+00:00,KV6posinfo,,43911
2022-11-06 11:00:00+00:00,KV6posinfo,,44324
2022-11-06 12:00:00+00:00,KV6posinfo,,44823
2022-11-06 13:00:00+00:00,KV6posinfo,,45331
2022-11-06 14:00:00+00:00,KV6posinfo,,44656
2022-11-06 15:00:00+00:00,KV6posinfo,,45087
2022-11-06 16:00:00+00:00,KV6posinfo,,44544
2022-11-06 17:00:00+00:00,KV6posinfo,,44276
2022-11-06 18:00:00+00:00,KV6posinfo,,44110
2022-11-06 19:00:00+00:00,KV6posinfo,,43304
2022-11-06 20:00:00+00:00,KV6posinfo,,43032
2022-11-06 21:00:00+00:00,KV6posinfo,,41599
2022-11-06 22:00:00+00:00,KV6posinfo,,40276
2022-11-06 23:00:00+00:00,KV6posinfo,,32597
2022-11-07 00:00:00+00:00,KV6posinfo,,13416
2022-11-07 01:00:00+00:00,KV6posinfo,,6913
2022-11-07 02:00:00+00:00,KV6posinfo,,5865
2022-11-07 03:00:00+00:00,KV6posinfo,,2
