2022-11-20 05:00:00+00:00,KV8generalmessages,,4
2022-11-20 06:00:00+00:00,KV8generalmessages,,4
2022-11-20 07:00:00+00:00,KV8generalmessages,,1
2022-11-20 08:00:00+00:00,KV8generalmessages,,85
2022-11-20 09:00:00+00:00,KV8generalmessages,,143
2022-11-20 10:00:00+00:00,KV8generalmessages,,30
2022-11-20 11:00:00+00:00,KV8generalmessages,,352
2022-11-20 12:00:00+00:00,KV8generalmessages,,414
2022-11-20 13:00:00+00:00,KV8generalmessages,,105
2022-11-20 14:00:00+00:00,KV8generalmessages,,27
2022-11-20 15:00:00+00:00,KV8generalmessages,,75
2022-11-20 16:00:00+00:00,KV8generalmessages,,24
2022-11-20 17:00:00+00:00,KV8generalmessages,,70
2022-11-20 18:00:00+00:00,KV8generalmessages,,33
2022-11-20 19:00:00+00:00,KV8generalmessages,,26
2022-11-20 20:00:00+00:00,KV8generalmessages,,16
2022-11-20 21:00:00+00:00,KV8generalmessages,,9
2022-11-20 22:00:00+00:00,KV8generalmessages,,4
