2022-11-11 05:00:00+00:00,InfoPlusVTBS,,6
2022-11-11 06:00:00+00:00,InfoPlusVTBS,,224
2022-11-11 07:00:00+00:00,InfoPlusVTBS,,7
2022-11-11 08:00:00+00:00,InfoPlusVTBS,,16
2022-11-11 09:00:00+00:00,InfoPlusVTBS,,24
2022-11-11 10:00:00+00:00,InfoPlusVTBS,,17
2022-11-11 11:00:00+00:00,InfoPlusVTBS,,81
2022-11-11 12:00:00+00:00,InfoPlusVTBS,,7
2022-11-11 14:00:00+00:00,InfoPlusVTBS,,28
2022-11-11 15:00:00+00:00,InfoPlusVTBS,,3
2022-11-11 16:00:00+00:00,InfoPlusVTBS,,37
2022-11-11 17:00:00+00:00,InfoPlusVTBS,,24
2022-11-11 18:00:00+00:00,InfoPlusVTBS,,113
2022-11-11 23:00:00+00:00,InfoPlusVTBS,,190
2022-11-12 01:00:00+00:00,InfoPlusVTBS,,70
