2022-11-29 03:00:00+00:00,InfoPlusDAS,,1694
2022-11-29 04:00:00+00:00,InfoPlusDAS,,7350
2022-11-29 05:00:00+00:00,InfoPlusDAS,,20017
2022-11-29 06:00:00+00:00,InfoPlusDAS,,27568
2022-11-29 07:00:00+00:00,InfoPlusDAS,,30789
2022-11-29 08:00:00+00:00,InfoPlusDAS,,29713
2022-11-29 09:00:00+00:00,InfoPlusDAS,,23931
2022-11-29 10:00:00+00:00,InfoPlusDAS,,21763
2022-11-29 11:00:00+00:00,InfoPlusDAS,,22795
2022-11-29 12:00:00+00:00,InfoPlusDAS,,22835
2022-11-29 13:00:00+00:00,InfoPlusDAS,,25597
2022-11-29 14:00:00+00:00,InfoPlusDAS,,28516
2022-11-29 15:00:00+00:00,InfoPlusDAS,,25323
2022-11-29 16:00:00+00:00,InfoPlusDAS,,25454
2022-11-29 17:00:00+00:00,InfoPlusDAS,,23913
2022-11-29 18:00:00+00:00,InfoPlusDAS,,20589
2022-11-29 19:00:00+00:00,InfoPlusDAS,,18058
2022-11-29 20:00:00+00:00,InfoPlusDAS,,17419
2022-11-29 21:00:00+00:00,InfoPlusDAS,,14243
2022-11-29 22:00:00+00:00,InfoPlusDAS,,12792
2022-11-29 23:00:00+00:00,InfoPlusDAS,,8319
2022-11-30 00:00:00+00:00,InfoPlusDAS,,1102
2022-11-30 01:00:00+00:00,InfoPlusDAS,,265
2022-11-30 02:00:00+00:00,InfoPlusDAS,,238
2022-11-30 03:00:00+00:00,InfoPlusDAS,,10
