2022-11-10 06:00:00+00:00,InfoPlusVTBL,,2
2022-11-10 07:00:00+00:00,InfoPlusVTBL,,7
2022-11-10 08:00:00+00:00,InfoPlusVTBL,,1
2022-11-10 09:00:00+00:00,InfoPlusVTBL,,13
2022-11-10 10:00:00+00:00,InfoPlusVTBL,,3
2022-11-10 11:00:00+00:00,InfoPlusVTBL,,14
2022-11-10 12:00:00+00:00,InfoPlusVTBL,,5
2022-11-10 13:00:00+00:00,InfoPlusVTBL,,3
2022-11-10 14:00:00+00:00,InfoPlusVTBL,,5
2022-11-10 15:00:00+00:00,InfoPlusVTBL,,5
2022-11-10 16:00:00+00:00,InfoPlusVTBL,,4
2022-11-10 17:00:00+00:00,InfoPlusVTBL,,1
2022-11-10 18:00:00+00:00,InfoPlusVTBL,,2
2022-11-10 20:00:00+00:00,InfoPlusVTBL,,1
2022-11-10 21:00:00+00:00,InfoPlusVTBL,,2
2022-11-11 01:00:00+00:00,InfoPlusVTBL,,6
