2022-11-28 03:00:00+00:00,KV8generalmessages,,810
2022-11-28 04:00:00+00:00,KV8generalmessages,,41
2022-11-28 05:00:00+00:00,KV8generalmessages,,510
2022-11-28 06:00:00+00:00,KV8generalmessages,,229
2022-11-28 07:00:00+00:00,KV8generalmessages,,245
2022-11-28 08:00:00+00:00,KV8generalmessages,,267
2022-11-28 09:00:00+00:00,KV8generalmessages,,424
2022-11-28 10:00:00+00:00,KV8generalmessages,,99
2022-11-28 11:00:00+00:00,KV8generalmessages,,242
2022-11-28 12:00:00+00:00,KV8generalmessages,,43
2022-11-28 13:00:00+00:00,KV8generalmessages,,480
2022-11-28 14:00:00+00:00,KV8generalmessages,,565
2022-11-28 15:00:00+00:00,KV8generalmessages,,113
2022-11-28 16:00:00+00:00,KV8generalmessages,,309
2022-11-28 17:00:00+00:00,KV8generalmessages,,295
2022-11-28 18:00:00+00:00,KV8generalmessages,,13
2022-11-28 20:00:00+00:00,KV8generalmessages,,38
2022-11-28 21:00:00+00:00,KV8generalmessages,,28
2022-11-28 22:00:00+00:00,KV8generalmessages,,11
2022-11-28 23:00:00+00:00,KV8generalmessages,,4
