2022-11-26 03:00:00+00:00,InfoPlusDVS,,589
2022-11-26 04:00:00+00:00,InfoPlusDVS,,2645
2022-11-26 05:00:00+00:00,InfoPlusDVS,,7131
2022-11-26 06:00:00+00:00,InfoPlusDVS,,12185
2022-11-26 07:00:00+00:00,InfoPlusDVS,,13162
2022-11-26 08:00:00+00:00,InfoPlusDVS,,12713
2022-11-26 09:00:00+00:00,InfoPlusDVS,,12878
2022-11-26 10:00:00+00:00,InfoPlusDVS,,13798
2022-11-26 11:00:00+00:00,InfoPlusDVS,,13675
2022-11-26 12:00:00+00:00,InfoPlusDVS,,12970
2022-11-26 13:00:00+00:00,InfoPlusDVS,,12664
2022-11-26 14:00:00+00:00,InfoPlusDVS,,13505
2022-11-26 15:00:00+00:00,InfoPlusDVS,,12887
2022-11-26 16:00:00+00:00,InfoPlusDVS,,14188
2022-11-26 17:00:00+00:00,InfoPlusDVS,,14263
2022-11-26 18:00:00+00:00,InfoPlusDVS,,13915
2022-11-26 19:00:00+00:00,InfoPlusDVS,,12740
2022-11-26 20:00:00+00:00,InfoPlusDVS,,12065
2022-11-26 21:00:00+00:00,InfoPlusDVS,,11990
2022-11-26 22:00:00+00:00,InfoPlusDVS,,10857
2022-11-26 23:00:00+00:00,InfoPlusDVS,,7674
2022-11-27 00:00:00+00:00,InfoPlusDVS,,2781
2022-11-27 01:00:00+00:00,InfoPlusDVS,,492
2022-11-27 02:00:00+00:00,InfoPlusDVS,,178
2022-11-27 03:00:00+00:00,InfoPlusDVS,,1
