2022-11-23 03:00:00+00:00,KV6posinfo,,8622
2022-11-23 04:00:00+00:00,KV6posinfo,,30404
2022-11-23 05:00:00+00:00,KV6posinfo,,54556
2022-11-23 06:00:00+00:00,KV6posinfo,,60096
2022-11-23 07:00:00+00:00,KV6posinfo,,62179
2022-11-23 08:00:00+00:00,KV6posinfo,,63998
2022-11-23 09:00:00+00:00,KV6posinfo,,62921
2022-11-23 10:00:00+00:00,KV6posinfo,,62328
2022-11-23 11:00:00+00:00,KV6posinfo,,60327
2022-11-23 12:00:00+00:00,KV6posinfo,,63039
2022-11-23 13:00:00+00:00,KV6posinfo,,63606
2022-11-23 14:00:00+00:00,KV6posinfo,,66962
2022-11-23 15:00:00+00:00,KV6posinfo,,65199
2022-11-23 16:00:00+00:00,KV6posinfo,,69374
2022-11-23 17:00:00+00:00,KV6posinfo,,63649
2022-11-23 18:00:00+00:00,KV6posinfo,,55580
2022-11-23 19:00:00+00:00,KV6posinfo,,49576
2022-11-23 20:00:00+00:00,KV6posinfo,,47343
2022-11-23 21:00:00+00:00,KV6posinfo,,44888
2022-11-23 22:00:00+00:00,KV6posinfo,,43061
2022-11-23 23:00:00+00:00,KV6posinfo,,35223
2022-11-24 00:00:00+00:00,KV6posinfo,,15898
2022-11-24 01:00:00+00:00,KV6posinfo,,7000
2022-11-24 02:00:00+00:00,KV6posinfo,,5934
2022-11-24 03:00:00+00:00,KV6posinfo,,3
