2022-11-04 03:00:00+00:00,InfoPlusDAS,,1633
2022-11-04 04:00:00+00:00,InfoPlusDAS,,7207
2022-11-04 05:00:00+00:00,InfoPlusDAS,,19057
2022-11-04 06:00:00+00:00,InfoPlusDAS,,24367
2022-11-04 07:00:00+00:00,InfoPlusDAS,,24695
2022-11-04 08:00:00+00:00,InfoPlusDAS,,26169
2022-11-04 09:00:00+00:00,InfoPlusDAS,,23999
2022-11-04 10:00:00+00:00,InfoPlusDAS,,20910
2022-11-04 11:00:00+00:00,InfoPlusDAS,,19497
2022-11-04 12:00:00+00:00,InfoPlusDAS,,21076
2022-11-04 13:00:00+00:00,InfoPlusDAS,,19641
2022-11-04 14:00:00+00:00,InfoPlusDAS,,19210
2022-11-04 15:00:00+00:00,InfoPlusDAS,,21566
2022-11-04 16:00:00+00:00,InfoPlusDAS,,22762
2022-11-04 17:00:00+00:00,InfoPlusDAS,,21871
2022-11-04 18:00:00+00:00,InfoPlusDAS,,19081
2022-11-04 19:00:00+00:00,InfoPlusDAS,,16796
2022-11-04 20:00:00+00:00,InfoPlusDAS,,16161
2022-11-04 21:00:00+00:00,InfoPlusDAS,,14959
2022-11-04 22:00:00+00:00,InfoPlusDAS,,13939
2022-11-04 23:00:00+00:00,InfoPlusDAS,,10306
2022-11-05 00:00:00+00:00,InfoPlusDAS,,2865
2022-11-05 01:00:00+00:00,InfoPlusDAS,,506
2022-11-05 02:00:00+00:00,InfoPlusDAS,,170
2022-11-05 03:00:00+00:00,InfoPlusDAS,,4
