2022-11-14 05:00:00+00:00,InfoPlusVTBT,,24
2022-11-14 08:00:00+00:00,InfoPlusVTBT,,20
2022-11-14 09:00:00+00:00,InfoPlusVTBT,,18
2022-11-14 10:00:00+00:00,InfoPlusVTBT,,4
2022-11-14 11:00:00+00:00,InfoPlusVTBT,,8
2022-11-14 13:00:00+00:00,InfoPlusVTBT,,12
2022-11-14 15:00:00+00:00,InfoPlusVTBT,,8
2022-11-14 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-14 18:00:00+00:00,InfoPlusVTBT,,26
2022-11-14 20:00:00+00:00,InfoPlusVTBT,,4
2022-11-14 21:00:00+00:00,InfoPlusVTBT,,12
2022-11-15 01:00:00+00:00,InfoPlusVTBT,,4
