2022-11-10 03:00:00+00:00,InfoPlusPIS,,26
2022-11-10 04:00:00+00:00,InfoPlusPIS,,12
2022-11-10 05:00:00+00:00,InfoPlusPIS,,12
2022-11-10 06:00:00+00:00,InfoPlusPIS,,582
2022-11-10 07:00:00+00:00,InfoPlusPIS,,529
2022-11-10 08:00:00+00:00,InfoPlusPIS,,361
2022-11-10 09:00:00+00:00,InfoPlusPIS,,197
2022-11-10 10:00:00+00:00,InfoPlusPIS,,345
2022-11-10 11:00:00+00:00,InfoPlusPIS,,179
2022-11-10 12:00:00+00:00,InfoPlusPIS,,14
2022-11-10 13:00:00+00:00,InfoPlusPIS,,14
2022-11-10 14:00:00+00:00,InfoPlusPIS,,170
2022-11-10 15:00:00+00:00,InfoPlusPIS,,122
2022-11-10 16:00:00+00:00,InfoPlusPIS,,161
2022-11-10 17:00:00+00:00,InfoPlusPIS,,262
2022-11-10 18:00:00+00:00,InfoPlusPIS,,50
2022-11-10 19:00:00+00:00,InfoPlusPIS,,6
2022-11-10 20:00:00+00:00,InfoPlusPIS,,1
2022-11-10 21:00:00+00:00,InfoPlusPIS,,365
2022-11-10 22:00:00+00:00,InfoPlusPIS,,212
2022-11-10 23:00:00+00:00,InfoPlusPIS,,69
2022-11-11 00:00:00+00:00,InfoPlusPIS,,8
