2022-11-23 04:00:00+00:00,InfoPlusPIL,,1
2022-11-23 06:00:00+00:00,InfoPlusPIL,,5
2022-11-23 07:00:00+00:00,InfoPlusPIL,,9
2022-11-23 08:00:00+00:00,InfoPlusPIL,,9
2022-11-23 09:00:00+00:00,InfoPlusPIL,,7
2022-11-23 10:00:00+00:00,InfoPlusPIL,,6
2022-11-23 12:00:00+00:00,InfoPlusPIL,,11
2022-11-23 13:00:00+00:00,InfoPlusPIL,,3
2022-11-23 14:00:00+00:00,InfoPlusPIL,,6
2022-11-23 15:00:00+00:00,InfoPlusPIL,,4
2022-11-23 16:00:00+00:00,InfoPlusPIL,,2
2022-11-23 17:00:00+00:00,InfoPlusPIL,,11
2022-11-23 18:00:00+00:00,InfoPlusPIL,,6
2022-11-23 19:00:00+00:00,InfoPlusPIL,,6
2022-11-23 22:00:00+00:00,InfoPlusPIL,,4
2022-11-23 23:00:00+00:00,InfoPlusPIL,,2
2022-11-24 00:00:00+00:00,InfoPlusPIL,,4
