2022-11-07 03:00:00+00:00,ArNuRIT,,95
2022-11-07 04:00:00+00:00,ArNuRIT,,395
2022-11-07 05:00:00+00:00,ArNuRIT,,663
2022-11-07 06:00:00+00:00,ArNuRIT,,684
2022-11-07 07:00:00+00:00,ArNuRIT,,689
2022-11-07 08:00:00+00:00,ArNuRIT,,682
2022-11-07 09:00:00+00:00,ArNuRIT,,669
2022-11-07 10:00:00+00:00,ArNuRIT,,665
2022-11-07 11:00:00+00:00,ArNuRIT,,667
2022-11-07 12:00:00+00:00,ArNuRIT,,645
2022-11-07 13:00:00+00:00,ArNuRIT,,668
2022-11-07 14:00:00+00:00,ArNuRIT,,669
2022-11-07 15:00:00+00:00,ArNuRIT,,680
2022-11-07 16:00:00+00:00,ArNuRIT,,688
2022-11-07 17:00:00+00:00,ArNuRIT,,690
2022-11-07 18:00:00+00:00,ArNuRIT,,681
2022-11-07 19:00:00+00:00,ArNuRIT,,673
2022-11-07 20:00:00+00:00,ArNuRIT,,649
2022-11-07 21:00:00+00:00,ArNuRIT,,618
2022-11-07 22:00:00+00:00,ArNuRIT,,541
2022-11-07 23:00:00+00:00,ArNuRIT,,471
2022-11-08 00:00:00+00:00,ArNuRIT,,153
2022-11-08 01:00:00+00:00,ArNuRIT,,97
2022-11-08 02:00:00+00:00,ArNuRIT,,96
