2022-11-05 06:00:00+00:00,InfoPlusVTBL,,3
2022-11-05 07:00:00+00:00,InfoPlusVTBL,,4
2022-11-05 08:00:00+00:00,InfoPlusVTBL,,7
2022-11-05 09:00:00+00:00,InfoPlusVTBL,,2
2022-11-05 11:00:00+00:00,InfoPlusVTBL,,1
2022-11-05 12:00:00+00:00,InfoPlusVTBL,,4
2022-11-05 13:00:00+00:00,InfoPlusVTBL,,1
2022-11-05 15:00:00+00:00,InfoPlusVTBL,,1
2022-11-05 16:00:00+00:00,InfoPlusVTBL,,1
2022-11-05 17:00:00+00:00,InfoPlusVTBL,,2
2022-11-05 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-06 01:00:00+00:00,InfoPlusVTBL,,7
