2022-11-18 03:00:00+00:00,InfoPlusDAS,,1743
2022-11-18 04:00:00+00:00,InfoPlusDAS,,7737
2022-11-18 05:00:00+00:00,InfoPlusDAS,,20284
2022-11-18 06:00:00+00:00,InfoPlusDAS,,24067
2022-11-18 07:00:00+00:00,InfoPlusDAS,,24873
2022-11-18 08:00:00+00:00,InfoPlusDAS,,22976
2022-11-18 09:00:00+00:00,InfoPlusDAS,,20641
2022-11-18 10:00:00+00:00,InfoPlusDAS,,19557
2022-11-18 11:00:00+00:00,InfoPlusDAS,,20616
2022-11-18 12:00:00+00:00,InfoPlusDAS,,22835
2022-11-18 13:00:00+00:00,InfoPlusDAS,,22181
2022-11-18 14:00:00+00:00,InfoPlusDAS,,24620
2022-11-18 15:00:00+00:00,InfoPlusDAS,,24105
2022-11-18 16:00:00+00:00,InfoPlusDAS,,27097
2022-11-18 17:00:00+00:00,InfoPlusDAS,,27195
2022-11-18 18:00:00+00:00,InfoPlusDAS,,23583
2022-11-18 19:00:00+00:00,InfoPlusDAS,,20041
2022-11-18 20:00:00+00:00,InfoPlusDAS,,19265
2022-11-18 21:00:00+00:00,InfoPlusDAS,,17641
2022-11-18 22:00:00+00:00,InfoPlusDAS,,15240
2022-11-18 23:00:00+00:00,InfoPlusDAS,,10825
2022-11-19 00:00:00+00:00,InfoPlusDAS,,3633
2022-11-19 01:00:00+00:00,InfoPlusDAS,,572
2022-11-19 02:00:00+00:00,InfoPlusDAS,,176
2022-11-19 03:00:00+00:00,InfoPlusDAS,,4
