2022-11-21 06:00:00+00:00,InfoPlusVTBL,,1
2022-11-21 07:00:00+00:00,InfoPlusVTBL,,8
2022-11-21 08:00:00+00:00,InfoPlusVTBL,,8
2022-11-21 10:00:00+00:00,InfoPlusVTBL,,5
2022-11-21 11:00:00+00:00,InfoPlusVTBL,,1
2022-11-21 12:00:00+00:00,InfoPlusVTBL,,2
2022-11-21 14:00:00+00:00,InfoPlusVTBL,,2
2022-11-21 16:00:00+00:00,InfoPlusVTBL,,4
2022-11-21 17:00:00+00:00,InfoPlusVTBL,,2
2022-11-21 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-21 20:00:00+00:00,InfoPlusVTBL,,1
2022-11-21 21:00:00+00:00,InfoPlusVTBL,,1
2022-11-22 01:00:00+00:00,InfoPlusVTBL,,2
