2022-11-18 06:00:00+00:00,InfoPlusTRB,,8
2022-11-18 08:00:00+00:00,InfoPlusTRB,,80
2022-11-18 09:00:00+00:00,InfoPlusTRB,,243
2022-11-18 10:00:00+00:00,InfoPlusTRB,,133
2022-11-18 11:00:00+00:00,InfoPlusTRB,,263
2022-11-18 12:00:00+00:00,InfoPlusTRB,,147
2022-11-18 14:00:00+00:00,InfoPlusTRB,,307
2022-11-18 15:00:00+00:00,InfoPlusTRB,,27
2022-11-18 16:00:00+00:00,InfoPlusTRB,,322
2022-11-18 17:00:00+00:00,InfoPlusTRB,,54
2022-11-18 19:00:00+00:00,InfoPlusTRB,,452
2022-11-18 20:00:00+00:00,InfoPlusTRB,,135
2022-11-18 21:00:00+00:00,InfoPlusTRB,,206
2022-11-18 22:00:00+00:00,InfoPlusTRB,,916
2022-11-18 23:00:00+00:00,InfoPlusTRB,,163
2022-11-19 00:00:00+00:00,InfoPlusTRB,,484
2022-11-19 01:00:00+00:00,InfoPlusTRB,,97
