2022-11-17 04:00:00+00:00,InfoPlusTRB,,141
2022-11-17 06:00:00+00:00,InfoPlusTRB,,366
2022-11-17 07:00:00+00:00,InfoPlusTRB,,67
2022-11-17 08:00:00+00:00,InfoPlusTRB,,220
2022-11-17 09:00:00+00:00,InfoPlusTRB,,503
2022-11-17 10:00:00+00:00,InfoPlusTRB,,462
2022-11-17 11:00:00+00:00,InfoPlusTRB,,728
2022-11-17 12:00:00+00:00,InfoPlusTRB,,141
2022-11-17 14:00:00+00:00,InfoPlusTRB,,1088
2022-11-17 15:00:00+00:00,InfoPlusTRB,,463
2022-11-17 17:00:00+00:00,InfoPlusTRB,,203
2022-11-17 18:00:00+00:00,InfoPlusTRB,,1283
2022-11-17 19:00:00+00:00,InfoPlusTRB,,983
2022-11-17 20:00:00+00:00,InfoPlusTRB,,836
2022-11-17 21:00:00+00:00,InfoPlusTRB,,522
2022-11-17 23:00:00+00:00,InfoPlusTRB,,137
2022-11-18 00:00:00+00:00,InfoPlusTRB,,110
