2022-11-04 09:00:00+00:00,Unknown,,34
2022-11-04 10:00:00+00:00,Unknown,,300
2022-11-04 11:00:00+00:00,Unknown,,288
2022-11-04 12:00:00+00:00,Unknown,,282
2022-11-04 13:00:00+00:00,Unknown,,308
2022-11-04 14:00:00+00:00,Unknown,,260
2022-11-04 15:00:00+00:00,Unknown,,284
2022-11-04 16:00:00+00:00,Unknown,,304
2022-11-04 17:00:00+00:00,Unknown,,324
2022-11-04 18:00:00+00:00,Unknown,,310
2022-11-04 19:00:00+00:00,Unknown,,318
2022-11-04 20:00:00+00:00,Unknown,,308
2022-11-04 21:00:00+00:00,Unknown,,350
2022-11-04 22:00:00+00:00,Unknown,,612
2022-11-04 23:00:00+00:00,Unknown,,1548
2022-11-05 00:00:00+00:00,Unknown,,1388
2022-11-05 01:00:00+00:00,Unknown,,580
2022-11-05 02:00:00+00:00,Unknown,,488
