2022-11-27 03:00:00+00:00,InfoPlusDVS,,210
2022-11-27 04:00:00+00:00,InfoPlusDVS,,978
2022-11-27 05:00:00+00:00,InfoPlusDVS,,3166
2022-11-27 06:00:00+00:00,InfoPlusDVS,,9084
2022-11-27 07:00:00+00:00,InfoPlusDVS,,12555
2022-11-27 08:00:00+00:00,InfoPlusDVS,,12383
2022-11-27 09:00:00+00:00,InfoPlusDVS,,12443
2022-11-27 10:00:00+00:00,InfoPlusDVS,,12849
2022-11-27 11:00:00+00:00,InfoPlusDVS,,13579
2022-11-27 12:00:00+00:00,InfoPlusDVS,,14286
2022-11-27 13:00:00+00:00,InfoPlusDVS,,13270
2022-11-27 14:00:00+00:00,InfoPlusDVS,,12738
2022-11-27 15:00:00+00:00,InfoPlusDVS,,13710
2022-11-27 16:00:00+00:00,InfoPlusDVS,,14555
2022-11-27 17:00:00+00:00,InfoPlusDVS,,14640
2022-11-27 18:00:00+00:00,InfoPlusDVS,,14898
2022-11-27 19:00:00+00:00,InfoPlusDVS,,13203
2022-11-27 20:00:00+00:00,InfoPlusDVS,,12370
2022-11-27 21:00:00+00:00,InfoPlusDVS,,12637
2022-11-27 22:00:00+00:00,InfoPlusDVS,,10613
2022-11-27 23:00:00+00:00,InfoPlusDVS,,5452
2022-11-28 00:00:00+00:00,InfoPlusDVS,,687
2022-11-28 01:00:00+00:00,InfoPlusDVS,,92
2022-11-28 02:00:00+00:00,InfoPlusDVS,,315
2022-11-28 03:00:00+00:00,InfoPlusDVS,,13
