2022-11-30 06:00:00+00:00,InfoPlusVTBS,,12
2022-11-30 07:00:00+00:00,InfoPlusVTBS,,3
2022-11-30 08:00:00+00:00,InfoPlusVTBS,,11
2022-11-30 09:00:00+00:00,InfoPlusVTBS,,22
2022-11-30 10:00:00+00:00,InfoPlusVTBS,,5
2022-11-30 11:00:00+00:00,InfoPlusVTBS,,56
2022-11-30 12:00:00+00:00,InfoPlusVTBS,,1
2022-11-30 13:00:00+00:00,InfoPlusVTBS,,22
2022-11-30 14:00:00+00:00,InfoPlusVTBS,,29
2022-11-30 16:00:00+00:00,InfoPlusVTBS,,3
2022-11-30 17:00:00+00:00,InfoPlusVTBS,,13
2022-11-30 18:00:00+00:00,InfoPlusVTBS,,6
2022-11-30 19:00:00+00:00,InfoPlusVTBS,,3
2022-11-30 20:00:00+00:00,InfoPlusVTBS,,16
2022-11-30 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-30 23:00:00+00:00,InfoPlusVTBS,,32
2022-12-01 02:00:00+00:00,InfoPlusVTBS,,26
