2022-11-27 06:00:00+00:00,InfoPlusPIL,,6
2022-11-27 07:00:00+00:00,InfoPlusPIL,,1
2022-11-27 08:00:00+00:00,InfoPlusPIL,,3
2022-11-27 09:00:00+00:00,InfoPlusPIL,,3
2022-11-27 10:00:00+00:00,InfoPlusPIL,,4
2022-11-27 12:00:00+00:00,InfoPlusPIL,,4
2022-11-27 15:00:00+00:00,InfoPlusPIL,,2
2022-11-27 16:00:00+00:00,InfoPlusPIL,,3
2022-11-27 17:00:00+00:00,InfoPlusPIL,,2
2022-11-27 18:00:00+00:00,InfoPlusPIL,,5
2022-11-27 19:00:00+00:00,InfoPlusPIL,,1
2022-11-27 20:00:00+00:00,InfoPlusPIL,,3
2022-11-27 21:00:00+00:00,InfoPlusPIL,,5
2022-11-28 01:00:00+00:00,InfoPlusPIL,,22
