2022-11-05 03:00:00+00:00,InfoPlusDAS,,524
2022-11-05 04:00:00+00:00,InfoPlusDAS,,2692
2022-11-05 05:00:00+00:00,InfoPlusDAS,,7539
2022-11-05 06:00:00+00:00,InfoPlusDAS,,13767
2022-11-05 07:00:00+00:00,InfoPlusDAS,,15511
2022-11-05 08:00:00+00:00,InfoPlusDAS,,15110
2022-11-05 09:00:00+00:00,InfoPlusDAS,,13930
2022-11-05 10:00:00+00:00,InfoPlusDAS,,14939
2022-11-05 11:00:00+00:00,InfoPlusDAS,,14402
2022-11-05 12:00:00+00:00,InfoPlusDAS,,13875
2022-11-05 13:00:00+00:00,InfoPlusDAS,,13392
2022-11-05 14:00:00+00:00,InfoPlusDAS,,14118
2022-11-05 15:00:00+00:00,InfoPlusDAS,,15243
2022-11-05 16:00:00+00:00,InfoPlusDAS,,16239
2022-11-05 17:00:00+00:00,InfoPlusDAS,,16118
2022-11-05 18:00:00+00:00,InfoPlusDAS,,16761
2022-11-05 19:00:00+00:00,InfoPlusDAS,,15301
2022-11-05 20:00:00+00:00,InfoPlusDAS,,14877
2022-11-05 21:00:00+00:00,InfoPlusDAS,,12956
2022-11-05 22:00:00+00:00,InfoPlusDAS,,12180
2022-11-05 23:00:00+00:00,InfoPlusDAS,,9052
2022-11-06 00:00:00+00:00,InfoPlusDAS,,2897
2022-11-06 01:00:00+00:00,InfoPlusDAS,,551
2022-11-06 02:00:00+00:00,InfoPlusDAS,,164
2022-11-06 03:00:00+00:00,InfoPlusDAS,,2
