2022-11-08 04:00:00+00:00,InfoPlusVTBL,,1
2022-11-08 06:00:00+00:00,InfoPlusVTBL,,2
2022-11-08 07:00:00+00:00,InfoPlusVTBL,,5
2022-11-08 08:00:00+00:00,InfoPlusVTBL,,5
2022-11-08 10:00:00+00:00,InfoPlusVTBL,,3
2022-11-08 11:00:00+00:00,InfoPlusVTBL,,5
2022-11-08 12:00:00+00:00,InfoPlusVTBL,,5
2022-11-08 13:00:00+00:00,InfoPlusVTBL,,1
2022-11-08 14:00:00+00:00,InfoPlusVTBL,,3
2022-11-08 16:00:00+00:00,InfoPlusVTBL,,2
2022-11-08 17:00:00+00:00,InfoPlusVTBL,,4
2022-11-08 18:00:00+00:00,InfoPlusVTBL,,1
2022-11-08 19:00:00+00:00,InfoPlusVTBL,,7
2022-11-08 20:00:00+00:00,InfoPlusVTBL,,9
2022-11-08 22:00:00+00:00,InfoPlusVTBL,,1
2022-11-09 01:00:00+00:00,InfoPlusVTBL,,6
