2022-11-10 06:00:00+00:00,InfoPlusTRB,,838
2022-11-10 07:00:00+00:00,InfoPlusTRB,,941
2022-11-10 08:00:00+00:00,InfoPlusTRB,,460
2022-11-10 09:00:00+00:00,InfoPlusTRB,,462
2022-11-10 10:00:00+00:00,InfoPlusTRB,,713
2022-11-10 11:00:00+00:00,InfoPlusTRB,,379
2022-11-10 12:00:00+00:00,InfoPlusTRB,,29
2022-11-10 13:00:00+00:00,InfoPlusTRB,,72
2022-11-10 14:00:00+00:00,InfoPlusTRB,,453
2022-11-10 15:00:00+00:00,InfoPlusTRB,,282
2022-11-10 16:00:00+00:00,InfoPlusTRB,,306
2022-11-10 17:00:00+00:00,InfoPlusTRB,,548
2022-11-10 18:00:00+00:00,InfoPlusTRB,,124
2022-11-10 19:00:00+00:00,InfoPlusTRB,,39
2022-11-10 20:00:00+00:00,InfoPlusTRB,,60
2022-11-10 21:00:00+00:00,InfoPlusTRB,,763
2022-11-10 22:00:00+00:00,InfoPlusTRB,,444
2022-11-10 23:00:00+00:00,InfoPlusTRB,,27
