2022-11-16 04:00:00+00:00,InfoPlusVTBS,,2
2022-11-16 07:00:00+00:00,InfoPlusVTBS,,26
2022-11-16 08:00:00+00:00,InfoPlusVTBS,,6
2022-11-16 09:00:00+00:00,InfoPlusVTBS,,6
2022-11-16 11:00:00+00:00,InfoPlusVTBS,,78
2022-11-16 12:00:00+00:00,InfoPlusVTBS,,29
2022-11-16 14:00:00+00:00,InfoPlusVTBS,,21
2022-11-16 16:00:00+00:00,InfoPlusVTBS,,13
2022-11-16 17:00:00+00:00,InfoPlusVTBS,,9
2022-11-16 18:00:00+00:00,InfoPlusVTBS,,19
2022-11-16 19:00:00+00:00,InfoPlusVTBS,,8
2022-11-16 20:00:00+00:00,InfoPlusVTBS,,7
2022-11-16 21:00:00+00:00,InfoPlusVTBS,,6
2022-11-16 22:00:00+00:00,InfoPlusVTBS,,16
2022-11-16 23:00:00+00:00,InfoPlusVTBS,,12
2022-11-17 00:00:00+00:00,InfoPlusVTBS,,6
2022-11-17 01:00:00+00:00,InfoPlusVTBS,,12
