2022-11-16 07:00:00+00:00,InfoPlusVTBL,,8
2022-11-16 08:00:00+00:00,InfoPlusVTBL,,2
2022-11-16 09:00:00+00:00,InfoPlusVTBL,,2
2022-11-16 10:00:00+00:00,InfoPlusVTBL,,4
2022-11-16 11:00:00+00:00,InfoPlusVTBL,,3
2022-11-16 12:00:00+00:00,InfoPlusVTBL,,5
2022-11-16 14:00:00+00:00,InfoPlusVTBL,,2
2022-11-16 16:00:00+00:00,InfoPlusVTBL,,1
2022-11-16 17:00:00+00:00,InfoPlusVTBL,,1
2022-11-16 18:00:00+00:00,InfoPlusVTBL,,1
2022-11-16 19:00:00+00:00,InfoPlusVTBL,,2
2022-11-16 20:00:00+00:00,InfoPlusVTBL,,1
2022-11-17 01:00:00+00:00,InfoPlusVTBL,,4
