2022-11-08 03:00:00+00:00,SIRI,,15
2022-11-08 04:00:00+00:00,SIRI,,585
2022-11-08 05:00:00+00:00,SIRI,,2897
2022-11-08 06:00:00+00:00,SIRI,,3362
2022-11-08 07:00:00+00:00,SIRI,,3919
2022-11-08 08:00:00+00:00,SIRI,,3979
2022-11-08 09:00:00+00:00,SIRI,,3899
2022-11-08 10:00:00+00:00,SIRI,,3982
2022-11-08 11:00:00+00:00,SIRI,,3936
2022-11-08 12:00:00+00:00,SIRI,,3802
2022-11-08 13:00:00+00:00,SIRI,,4134
2022-11-08 14:00:00+00:00,SIRI,,4016
2022-11-08 15:00:00+00:00,SIRI,,4010
2022-11-08 16:00:00+00:00,SIRI,,4032
2022-11-08 17:00:00+00:00,SIRI,,3781
2022-11-08 18:00:00+00:00,SIRI,,3692
2022-11-08 19:00:00+00:00,SIRI,,3509
2022-11-08 20:00:00+00:00,SIRI,,3194
2022-11-08 21:00:00+00:00,SIRI,,3145
2022-11-08 22:00:00+00:00,SIRI,,3100
2022-11-08 23:00:00+00:00,SIRI,,2123
2022-11-09 00:00:00+00:00,SIRI,,79
2022-11-09 01:00:00+00:00,SIRI,,7
2022-11-09 02:00:00+00:00,SIRI,,66
