2022-11-10 03:00:00+00:00,InfoPlusDAS,,1656
2022-11-10 04:00:00+00:00,InfoPlusDAS,,7169
2022-11-10 05:00:00+00:00,InfoPlusDAS,,18220
2022-11-10 06:00:00+00:00,InfoPlusDAS,,26872
2022-11-10 07:00:00+00:00,InfoPlusDAS,,28936
2022-11-10 08:00:00+00:00,InfoPlusDAS,,24484
2022-11-10 09:00:00+00:00,InfoPlusDAS,,19459
2022-11-10 10:00:00+00:00,InfoPlusDAS,,19478
2022-11-10 11:00:00+00:00,InfoPlusDAS,,18150
2022-11-10 12:00:00+00:00,InfoPlusDAS,,17570
2022-11-10 13:00:00+00:00,InfoPlusDAS,,16578
2022-11-10 14:00:00+00:00,InfoPlusDAS,,18851
2022-11-10 15:00:00+00:00,InfoPlusDAS,,20574
2022-11-10 16:00:00+00:00,InfoPlusDAS,,22224
2022-11-10 17:00:00+00:00,InfoPlusDAS,,22578
2022-11-10 18:00:00+00:00,InfoPlusDAS,,19920
2022-11-10 19:00:00+00:00,InfoPlusDAS,,15774
2022-11-10 20:00:00+00:00,InfoPlusDAS,,14082
2022-11-10 21:00:00+00:00,InfoPlusDAS,,12513
2022-11-10 22:00:00+00:00,InfoPlusDAS,,12724
2022-11-10 23:00:00+00:00,InfoPlusDAS,,8452
2022-11-11 00:00:00+00:00,InfoPlusDAS,,1296
2022-11-11 01:00:00+00:00,InfoPlusDAS,,219
2022-11-11 02:00:00+00:00,InfoPlusDAS,,481
2022-11-11 03:00:00+00:00,InfoPlusDAS,,12
