2022-11-28 03:00:00+00:00,InfoPlusDVS,,1949
2022-11-28 04:00:00+00:00,InfoPlusDVS,,8719
2022-11-28 05:00:00+00:00,InfoPlusDVS,,18476
2022-11-28 06:00:00+00:00,InfoPlusDVS,,22913
2022-11-28 07:00:00+00:00,InfoPlusDVS,,24931
2022-11-28 08:00:00+00:00,InfoPlusDVS,,22102
2022-11-28 09:00:00+00:00,InfoPlusDVS,,19193
2022-11-28 10:00:00+00:00,InfoPlusDVS,,19362
2022-11-28 11:00:00+00:00,InfoPlusDVS,,13196
2022-11-28 12:00:00+00:00,InfoPlusDVS,,3458
2022-11-28 13:00:00+00:00,InfoPlusDVS,,36303
2022-11-28 14:00:00+00:00,InfoPlusDVS,,19190
2022-11-28 15:00:00+00:00,InfoPlusDVS,,19413
2022-11-28 16:00:00+00:00,InfoPlusDVS,,21499
2022-11-28 17:00:00+00:00,InfoPlusDVS,,20155
2022-11-28 18:00:00+00:00,InfoPlusDVS,,17564
2022-11-28 19:00:00+00:00,InfoPlusDVS,,15235
2022-11-28 20:00:00+00:00,InfoPlusDVS,,13614
2022-11-28 21:00:00+00:00,InfoPlusDVS,,12550
2022-11-28 22:00:00+00:00,InfoPlusDVS,,10424
2022-11-28 23:00:00+00:00,InfoPlusDVS,,5957
2022-11-29 00:00:00+00:00,InfoPlusDVS,,871
2022-11-29 01:00:00+00:00,InfoPlusDVS,,140
2022-11-29 02:00:00+00:00,InfoPlusDVS,,306
2022-11-29 03:00:00+00:00,InfoPlusDVS,,13
