2022-11-02 05:00:00+00:00,InfoPlusPIS,,195
2022-11-02 06:00:00+00:00,InfoPlusPIS,,413
2022-11-02 07:00:00+00:00,InfoPlusPIS,,471
2022-11-02 08:00:00+00:00,InfoPlusPIS,,707
2022-11-02 09:00:00+00:00,InfoPlusPIS,,280
2022-11-02 10:00:00+00:00,InfoPlusPIS,,145
2022-11-02 11:00:00+00:00,InfoPlusPIS,,344
2022-11-02 12:00:00+00:00,InfoPlusPIS,,172
2022-11-02 13:00:00+00:00,InfoPlusPIS,,135
2022-11-02 14:00:00+00:00,InfoPlusPIS,,322
2022-11-02 15:00:00+00:00,InfoPlusPIS,,240
2022-11-02 16:00:00+00:00,InfoPlusPIS,,84
2022-11-02 17:00:00+00:00,InfoPlusPIS,,78
2022-11-02 19:00:00+00:00,InfoPlusPIS,,346
2022-11-02 20:00:00+00:00,InfoPlusPIS,,22
2022-11-02 22:00:00+00:00,InfoPlusPIS,,55
2022-11-02 23:00:00+00:00,InfoPlusPIS,,78
2022-11-03 00:00:00+00:00,InfoPlusPIS,,7
