2022-11-25 03:00:00+00:00,InfoPlusRIT,,250
2022-11-25 04:00:00+00:00,InfoPlusRIT,,1204
2022-11-25 05:00:00+00:00,InfoPlusRIT,,3227
2022-11-25 06:00:00+00:00,InfoPlusRIT,,4362
2022-11-25 07:00:00+00:00,InfoPlusRIT,,4830
2022-11-25 08:00:00+00:00,InfoPlusRIT,,4008
2022-11-25 09:00:00+00:00,InfoPlusRIT,,3656
2022-11-25 10:00:00+00:00,InfoPlusRIT,,3403
2022-11-25 11:00:00+00:00,InfoPlusRIT,,3235
2022-11-25 12:00:00+00:00,InfoPlusRIT,,3559
2022-11-25 13:00:00+00:00,InfoPlusRIT,,3641
2022-11-25 14:00:00+00:00,InfoPlusRIT,,3777
2022-11-25 15:00:00+00:00,InfoPlusRIT,,4073
2022-11-25 16:00:00+00:00,InfoPlusRIT,,4147
2022-11-25 17:00:00+00:00,InfoPlusRIT,,4190
2022-11-25 18:00:00+00:00,InfoPlusRIT,,4334
2022-11-25 19:00:00+00:00,InfoPlusRIT,,3711
2022-11-25 20:00:00+00:00,InfoPlusRIT,,3258
2022-11-25 21:00:00+00:00,InfoPlusRIT,,3183
2022-11-25 22:00:00+00:00,InfoPlusRIT,,2999
2022-11-25 23:00:00+00:00,InfoPlusRIT,,2208
2022-11-26 00:00:00+00:00,InfoPlusRIT,,792
2022-11-26 01:00:00+00:00,InfoPlusRIT,,296
2022-11-26 02:00:00+00:00,InfoPlusRIT,,248
