2022-11-04 03:00:00+00:00,ArNuRIT,,71
2022-11-04 04:00:00+00:00,ArNuRIT,,352
2022-11-04 05:00:00+00:00,ArNuRIT,,657
2022-11-04 06:00:00+00:00,ArNuRIT,,683
2022-11-04 07:00:00+00:00,ArNuRIT,,681
2022-11-04 08:00:00+00:00,ArNuRIT,,687
2022-11-04 09:00:00+00:00,ArNuRIT,,678
2022-11-04 10:00:00+00:00,ArNuRIT,,670
2022-11-04 11:00:00+00:00,ArNuRIT,,667
2022-11-04 12:00:00+00:00,ArNuRIT,,672
2022-11-04 13:00:00+00:00,ArNuRIT,,658
2022-11-04 14:00:00+00:00,ArNuRIT,,662
2022-11-04 15:00:00+00:00,ArNuRIT,,675
2022-11-04 16:00:00+00:00,ArNuRIT,,677
2022-11-04 17:00:00+00:00,ArNuRIT,,675
2022-11-04 18:00:00+00:00,ArNuRIT,,670
2022-11-04 19:00:00+00:00,ArNuRIT,,665
2022-11-04 20:00:00+00:00,ArNuRIT,,659
2022-11-04 21:00:00+00:00,ArNuRIT,,646
2022-11-04 22:00:00+00:00,ArNuRIT,,661
2022-11-04 23:00:00+00:00,ArNuRIT,,599
2022-11-05 00:00:00+00:00,ArNuRIT,,363
2022-11-05 01:00:00+00:00,ArNuRIT,,118
2022-11-05 02:00:00+00:00,ArNuRIT,,127
