2022-11-14 03:00:00+00:00,ArNuRIT,,73
2022-11-14 04:00:00+00:00,ArNuRIT,,400
2022-11-14 05:00:00+00:00,ArNuRIT,,676
2022-11-14 06:00:00+00:00,ArNuRIT,,688
2022-11-14 07:00:00+00:00,ArNuRIT,,687
2022-11-14 08:00:00+00:00,ArNuRIT,,683
2022-11-14 09:00:00+00:00,ArNuRIT,,680
2022-11-14 10:00:00+00:00,ArNuRIT,,664
2022-11-14 11:00:00+00:00,ArNuRIT,,664
2022-11-14 12:00:00+00:00,ArNuRIT,,653
2022-11-14 13:00:00+00:00,ArNuRIT,,643
2022-11-14 14:00:00+00:00,ArNuRIT,,649
2022-11-14 15:00:00+00:00,ArNuRIT,,662
2022-11-14 16:00:00+00:00,ArNuRIT,,680
2022-11-14 17:00:00+00:00,ArNuRIT,,686
2022-11-14 18:00:00+00:00,ArNuRIT,,677
2022-11-14 19:00:00+00:00,ArNuRIT,,656
2022-11-14 20:00:00+00:00,ArNuRIT,,654
2022-11-14 21:00:00+00:00,ArNuRIT,,639
2022-11-14 22:00:00+00:00,ArNuRIT,,643
2022-11-14 23:00:00+00:00,ArNuRIT,,587
2022-11-15 00:00:00+00:00,ArNuRIT,,236
2022-11-15 01:00:00+00:00,ArNuRIT,,113
2022-11-15 02:00:00+00:00,ArNuRIT,,124
