2022-11-13 03:00:00+00:00,NStreinposities,,360
2022-11-13 04:00:00+00:00,NStreinposities,,360
2022-11-13 05:00:00+00:00,NStreinposities,,360
2022-11-13 06:00:00+00:00,NStreinposities,,360
2022-11-13 07:00:00+00:00,NStreinposities,,360
2022-11-13 08:00:00+00:00,NStreinposities,,360
2022-11-13 09:00:00+00:00,NStreinposities,,360
2022-11-13 10:00:00+00:00,NStreinposities,,360
2022-11-13 11:00:00+00:00,NStreinposities,,360
2022-11-13 12:00:00+00:00,NStreinposities,,360
2022-11-13 13:00:00+00:00,NStreinposities,,360
2022-11-13 14:00:00+00:00,NStreinposities,,360
2022-11-13 15:00:00+00:00,NStreinposities,,360
2022-11-13 16:00:00+00:00,NStreinposities,,360
2022-11-13 17:00:00+00:00,NStreinposities,,360
2022-11-13 18:00:00+00:00,NStreinposities,,360
2022-11-13 19:00:00+00:00,NStreinposities,,360
2022-11-13 20:00:00+00:00,NStreinposities,,360
2022-11-13 21:00:00+00:00,NStreinposities,,360
2022-11-13 22:00:00+00:00,NStreinposities,,360
2022-11-13 23:00:00+00:00,NStreinposities,,360
2022-11-14 00:00:00+00:00,NStreinposities,,360
2022-11-14 01:00:00+00:00,NStreinposities,,360
2022-11-14 02:00:00+00:00,NStreinposities,,360
2022-11-14 03:00:00+00:00,NStreinposities,,1
