2022-11-05 03:00:00+00:00,KV6posinfo,,10102
2022-11-05 04:00:00+00:00,KV6posinfo,,13268
2022-11-05 05:00:00+00:00,KV6posinfo,,26293
2022-11-05 06:00:00+00:00,KV6posinfo,,41132
2022-11-05 07:00:00+00:00,KV6posinfo,,46954
2022-11-05 08:00:00+00:00,KV6posinfo,,50455
2022-11-05 09:00:00+00:00,KV6posinfo,,52587
2022-11-05 10:00:00+00:00,KV6posinfo,,52872
2022-11-05 11:00:00+00:00,KV6posinfo,,52702
2022-11-05 12:00:00+00:00,KV6posinfo,,53626
2022-11-05 13:00:00+00:00,KV6posinfo,,54260
2022-11-05 14:00:00+00:00,KV6posinfo,,53891
2022-11-05 15:00:00+00:00,KV6posinfo,,53505
2022-11-05 16:00:00+00:00,KV6posinfo,,53116
2022-11-05 17:00:00+00:00,KV6posinfo,,50816
2022-11-05 18:00:00+00:00,KV6posinfo,,48236
2022-11-05 19:00:00+00:00,KV6posinfo,,45668
2022-11-05 20:00:00+00:00,KV6posinfo,,43911
2022-11-05 21:00:00+00:00,KV6posinfo,,42656
2022-11-05 22:00:00+00:00,KV6posinfo,,41687
2022-11-05 23:00:00+00:00,KV6posinfo,,35263
2022-11-06 00:00:00+00:00,KV6posinfo,,20094
2022-11-06 01:00:00+00:00,KV6posinfo,,13066
2022-11-06 02:00:00+00:00,KV6posinfo,,11427
2022-11-06 03:00:00+00:00,KV6posinfo,,2
