2022-11-25 05:00:00+00:00,InfoPlusVTBT,,8
2022-11-25 06:00:00+00:00,InfoPlusVTBT,,8
2022-11-25 07:00:00+00:00,InfoPlusVTBT,,60
2022-11-25 08:00:00+00:00,InfoPlusVTBT,,14
2022-11-25 11:00:00+00:00,InfoPlusVTBT,,8
2022-11-25 12:00:00+00:00,InfoPlusVTBT,,38
2022-11-25 14:00:00+00:00,InfoPlusVTBT,,58
2022-11-25 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-25 18:00:00+00:00,InfoPlusVTBT,,4
2022-11-25 19:00:00+00:00,InfoPlusVTBT,,12
2022-11-25 20:00:00+00:00,InfoPlusVTBT,,12
2022-11-26 02:00:00+00:00,InfoPlusVTBT,,4
