2022-11-28 03:00:00+00:00,KV6posinfo,,8016
2022-11-28 04:00:00+00:00,KV6posinfo,,30117
2022-11-28 05:00:00+00:00,KV6posinfo,,54467
2022-11-28 06:00:00+00:00,KV6posinfo,,60135
2022-11-28 07:00:00+00:00,KV6posinfo,,64268
2022-11-28 08:00:00+00:00,KV6posinfo,,66026
2022-11-28 09:00:00+00:00,KV6posinfo,,63258
2022-11-28 10:00:00+00:00,KV6posinfo,,63481
2022-11-28 11:00:00+00:00,KV6posinfo,,61417
2022-11-28 12:00:00+00:00,KV6posinfo,,64152
2022-11-28 13:00:00+00:00,KV6posinfo,,67076
2022-11-28 14:00:00+00:00,KV6posinfo,,70422
2022-11-28 15:00:00+00:00,KV6posinfo,,64459
2022-11-28 16:00:00+00:00,KV6posinfo,,70081
2022-11-28 17:00:00+00:00,KV6posinfo,,64370
2022-11-28 18:00:00+00:00,KV6posinfo,,55342
2022-11-28 19:00:00+00:00,KV6posinfo,,49567
2022-11-28 20:00:00+00:00,KV6posinfo,,47856
2022-11-28 21:00:00+00:00,KV6posinfo,,44888
2022-11-28 22:00:00+00:00,KV6posinfo,,42721
2022-11-28 23:00:00+00:00,KV6posinfo,,34312
2022-11-29 00:00:00+00:00,KV6posinfo,,15299
2022-11-29 01:00:00+00:00,KV6posinfo,,6160
2022-11-29 02:00:00+00:00,KV6posinfo,,5712
