2022-11-15 03:00:00+00:00,InfoPlusPIS,,283
2022-11-15 04:00:00+00:00,InfoPlusPIS,,76
2022-11-15 05:00:00+00:00,InfoPlusPIS,,103
2022-11-15 06:00:00+00:00,InfoPlusPIS,,76
2022-11-15 07:00:00+00:00,InfoPlusPIS,,262
2022-11-15 08:00:00+00:00,InfoPlusPIS,,80
2022-11-15 09:00:00+00:00,InfoPlusPIS,,125
2022-11-15 10:00:00+00:00,InfoPlusPIS,,506
2022-11-15 11:00:00+00:00,InfoPlusPIS,,517
2022-11-15 12:00:00+00:00,InfoPlusPIS,,452
2022-11-15 13:00:00+00:00,InfoPlusPIS,,581
2022-11-15 14:00:00+00:00,InfoPlusPIS,,601
2022-11-15 15:00:00+00:00,InfoPlusPIS,,538
2022-11-15 16:00:00+00:00,InfoPlusPIS,,28
2022-11-15 17:00:00+00:00,InfoPlusPIS,,238
2022-11-15 18:00:00+00:00,InfoPlusPIS,,976
2022-11-15 19:00:00+00:00,InfoPlusPIS,,133
2022-11-15 20:00:00+00:00,InfoPlusPIS,,128
2022-11-15 21:00:00+00:00,InfoPlusPIS,,13
2022-11-15 22:00:00+00:00,InfoPlusPIS,,90
2022-11-15 23:00:00+00:00,InfoPlusPIS,,24
2022-11-16 00:00:00+00:00,InfoPlusPIS,,247
2022-11-16 01:00:00+00:00,InfoPlusPIS,,27
