2022-11-14 03:00:00+00:00,InfoPlusDVS,,1888
2022-11-14 04:00:00+00:00,InfoPlusDVS,,8199
2022-11-14 05:00:00+00:00,InfoPlusDVS,,19205
2022-11-14 06:00:00+00:00,InfoPlusDVS,,24914
2022-11-14 07:00:00+00:00,InfoPlusDVS,,26579
2022-11-14 08:00:00+00:00,InfoPlusDVS,,23011
2022-11-14 09:00:00+00:00,InfoPlusDVS,,20904
2022-11-14 10:00:00+00:00,InfoPlusDVS,,18487
2022-11-14 11:00:00+00:00,InfoPlusDVS,,17783
2022-11-14 12:00:00+00:00,InfoPlusDVS,,16518
2022-11-14 13:00:00+00:00,InfoPlusDVS,,16734
2022-11-14 14:00:00+00:00,InfoPlusDVS,,17257
2022-11-14 15:00:00+00:00,InfoPlusDVS,,19246
2022-11-14 16:00:00+00:00,InfoPlusDVS,,22562
2022-11-14 17:00:00+00:00,InfoPlusDVS,,22433
2022-11-14 18:00:00+00:00,InfoPlusDVS,,18297
2022-11-14 19:00:00+00:00,InfoPlusDVS,,14996
2022-11-14 20:00:00+00:00,InfoPlusDVS,,13864
2022-11-14 21:00:00+00:00,InfoPlusDVS,,13571
2022-11-14 22:00:00+00:00,InfoPlusDVS,,12025
2022-11-14 23:00:00+00:00,InfoPlusDVS,,8155
2022-11-15 00:00:00+00:00,InfoPlusDVS,,1149
2022-11-15 01:00:00+00:00,InfoPlusDVS,,112
2022-11-15 02:00:00+00:00,InfoPlusDVS,,329
2022-11-15 03:00:00+00:00,InfoPlusDVS,,12
