2022-11-17 03:00:00+00:00,InfoPlusRIT,,303
2022-11-17 04:00:00+00:00,InfoPlusRIT,,1151
2022-11-17 05:00:00+00:00,InfoPlusRIT,,3710
2022-11-17 06:00:00+00:00,InfoPlusRIT,,6256
2022-11-17 07:00:00+00:00,InfoPlusRIT,,6850
2022-11-17 08:00:00+00:00,InfoPlusRIT,,6380
2022-11-17 09:00:00+00:00,InfoPlusRIT,,5553
2022-11-17 10:00:00+00:00,InfoPlusRIT,,4855
2022-11-17 11:00:00+00:00,InfoPlusRIT,,6740
2022-11-17 12:00:00+00:00,InfoPlusRIT,,4440
2022-11-17 13:00:00+00:00,InfoPlusRIT,,4334
2022-11-17 14:00:00+00:00,InfoPlusRIT,,4822
2022-11-17 15:00:00+00:00,InfoPlusRIT,,4490
2022-11-17 16:00:00+00:00,InfoPlusRIT,,4757
2022-11-17 17:00:00+00:00,InfoPlusRIT,,4711
2022-11-17 18:00:00+00:00,InfoPlusRIT,,4783
2022-11-17 19:00:00+00:00,InfoPlusRIT,,3486
2022-11-17 20:00:00+00:00,InfoPlusRIT,,2998
2022-11-17 21:00:00+00:00,InfoPlusRIT,,2530
2022-11-17 22:00:00+00:00,InfoPlusRIT,,6264
2022-11-17 23:00:00+00:00,InfoPlusRIT,,1716
2022-11-18 00:00:00+00:00,InfoPlusRIT,,497
2022-11-18 01:00:00+00:00,InfoPlusRIT,,424
2022-11-18 02:00:00+00:00,InfoPlusRIT,,273
