2022-11-21 03:00:00+00:00,InfoPlusPIS,,4
2022-11-21 04:00:00+00:00,InfoPlusPIS,,535
2022-11-21 05:00:00+00:00,InfoPlusPIS,,528
2022-11-21 06:00:00+00:00,InfoPlusPIS,,498
2022-11-21 07:00:00+00:00,InfoPlusPIS,,297
2022-11-21 08:00:00+00:00,InfoPlusPIS,,310
2022-11-21 09:00:00+00:00,InfoPlusPIS,,624
2022-11-21 10:00:00+00:00,InfoPlusPIS,,201
2022-11-21 11:00:00+00:00,InfoPlusPIS,,366
2022-11-21 13:00:00+00:00,InfoPlusPIS,,127
2022-11-21 14:00:00+00:00,InfoPlusPIS,,172
2022-11-21 15:00:00+00:00,InfoPlusPIS,,512
2022-11-21 16:00:00+00:00,InfoPlusPIS,,200
2022-11-21 17:00:00+00:00,InfoPlusPIS,,119
2022-11-21 18:00:00+00:00,InfoPlusPIS,,370
2022-11-21 19:00:00+00:00,InfoPlusPIS,,321
2022-11-21 20:00:00+00:00,InfoPlusPIS,,167
2022-11-21 21:00:00+00:00,InfoPlusPIS,,154
2022-11-21 22:00:00+00:00,InfoPlusPIS,,3
2022-11-21 23:00:00+00:00,InfoPlusPIS,,59
2022-11-22 00:00:00+00:00,InfoPlusPIS,,165
2022-11-22 01:00:00+00:00,InfoPlusPIS,,28
