2022-11-18 03:00:00+00:00,InfoPlusDVS,,1986
2022-11-18 04:00:00+00:00,InfoPlusDVS,,8006
2022-11-18 05:00:00+00:00,InfoPlusDVS,,18832
2022-11-18 06:00:00+00:00,InfoPlusDVS,,21539
2022-11-18 07:00:00+00:00,InfoPlusDVS,,22554
2022-11-18 08:00:00+00:00,InfoPlusDVS,,20765
2022-11-18 09:00:00+00:00,InfoPlusDVS,,18707
2022-11-18 10:00:00+00:00,InfoPlusDVS,,17841
2022-11-18 11:00:00+00:00,InfoPlusDVS,,18986
2022-11-18 12:00:00+00:00,InfoPlusDVS,,21172
2022-11-18 13:00:00+00:00,InfoPlusDVS,,20302
2022-11-18 14:00:00+00:00,InfoPlusDVS,,22811
2022-11-18 15:00:00+00:00,InfoPlusDVS,,22031
2022-11-18 16:00:00+00:00,InfoPlusDVS,,24458
2022-11-18 17:00:00+00:00,InfoPlusDVS,,24563
2022-11-18 18:00:00+00:00,InfoPlusDVS,,21867
2022-11-18 19:00:00+00:00,InfoPlusDVS,,17920
2022-11-18 20:00:00+00:00,InfoPlusDVS,,17430
2022-11-18 21:00:00+00:00,InfoPlusDVS,,16392
2022-11-18 22:00:00+00:00,InfoPlusDVS,,13867
2022-11-18 23:00:00+00:00,InfoPlusDVS,,9215
2022-11-19 00:00:00+00:00,InfoPlusDVS,,2930
2022-11-19 01:00:00+00:00,InfoPlusDVS,,430
2022-11-19 02:00:00+00:00,InfoPlusDVS,,133
2022-11-19 03:00:00+00:00,InfoPlusDVS,,1
