2022-11-27 03:00:00+00:00,InfoPlusPIS,,25
2022-11-27 05:00:00+00:00,InfoPlusPIS,,11
2022-11-27 06:00:00+00:00,InfoPlusPIS,,302
2022-11-27 07:00:00+00:00,InfoPlusPIS,,83
2022-11-27 08:00:00+00:00,InfoPlusPIS,,80
2022-11-27 09:00:00+00:00,InfoPlusPIS,,92
2022-11-27 10:00:00+00:00,InfoPlusPIS,,132
2022-11-27 12:00:00+00:00,InfoPlusPIS,,78
2022-11-27 13:00:00+00:00,InfoPlusPIS,,22
2022-11-27 14:00:00+00:00,InfoPlusPIS,,3
2022-11-27 15:00:00+00:00,InfoPlusPIS,,89
2022-11-27 16:00:00+00:00,InfoPlusPIS,,125
2022-11-27 17:00:00+00:00,InfoPlusPIS,,64
2022-11-27 18:00:00+00:00,InfoPlusPIS,,252
2022-11-27 19:00:00+00:00,InfoPlusPIS,,66
2022-11-27 20:00:00+00:00,InfoPlusPIS,,74
2022-11-27 21:00:00+00:00,InfoPlusPIS,,124
2022-11-27 22:00:00+00:00,InfoPlusPIS,,27
2022-11-27 23:00:00+00:00,InfoPlusPIS,,50
2022-11-28 00:00:00+00:00,InfoPlusPIS,,47
2022-11-28 01:00:00+00:00,InfoPlusPIS,,197
