2022-11-20 04:00:00+00:00,InfoPlusVTBL,,1
2022-11-20 05:00:00+00:00,InfoPlusVTBL,,4
2022-11-20 06:00:00+00:00,InfoPlusVTBL,,6
2022-11-20 07:00:00+00:00,InfoPlusVTBL,,2
2022-11-20 08:00:00+00:00,InfoPlusVTBL,,2
2022-11-20 09:00:00+00:00,InfoPlusVTBL,,8
2022-11-20 10:00:00+00:00,InfoPlusVTBL,,3
2022-11-20 11:00:00+00:00,InfoPlusVTBL,,4
2022-11-20 12:00:00+00:00,InfoPlusVTBL,,6
2022-11-20 13:00:00+00:00,InfoPlusVTBL,,4
2022-11-20 14:00:00+00:00,InfoPlusVTBL,,10
2022-11-20 15:00:00+00:00,InfoPlusVTBL,,2
2022-11-20 16:00:00+00:00,InfoPlusVTBL,,2
2022-11-20 18:00:00+00:00,InfoPlusVTBL,,2
2022-11-21 01:00:00+00:00,InfoPlusVTBL,,10
