2022-11-01 04:00:00+00:00,InfoPlusTRB,,93
2022-11-01 05:00:00+00:00,InfoPlusTRB,,323
2022-11-01 07:00:00+00:00,InfoPlusTRB,,240
2022-11-01 08:00:00+00:00,InfoPlusTRB,,59
2022-11-01 10:00:00+00:00,InfoPlusTRB,,68
2022-11-01 11:00:00+00:00,InfoPlusTRB,,48
2022-11-01 12:00:00+00:00,InfoPlusTRB,,8
2022-11-01 13:00:00+00:00,InfoPlusTRB,,20
2022-11-01 14:00:00+00:00,InfoPlusTRB,,6
2022-11-01 15:00:00+00:00,InfoPlusTRB,,76
2022-11-01 17:00:00+00:00,InfoPlusTRB,,388
2022-11-01 18:00:00+00:00,InfoPlusTRB,,15
2022-11-01 19:00:00+00:00,InfoPlusTRB,,61
2022-11-01 20:00:00+00:00,InfoPlusTRB,,147
2022-11-01 21:00:00+00:00,InfoPlusTRB,,144
2022-11-01 23:00:00+00:00,InfoPlusTRB,,28
2022-11-02 00:00:00+00:00,InfoPlusTRB,,21
2022-11-02 01:00:00+00:00,InfoPlusTRB,,13
