2022-11-28 06:00:00+00:00,InfoPlusVTBT,,28
2022-11-28 07:00:00+00:00,InfoPlusVTBT,,16
2022-11-28 08:00:00+00:00,InfoPlusVTBT,,4
2022-11-28 09:00:00+00:00,InfoPlusVTBT,,16
2022-11-28 10:00:00+00:00,InfoPlusVTBT,,4
2022-11-28 13:00:00+00:00,InfoPlusVTBT,,8
2022-11-28 14:00:00+00:00,InfoPlusVTBT,,10
2022-11-28 15:00:00+00:00,InfoPlusVTBT,,16
2022-11-28 18:00:00+00:00,InfoPlusVTBT,,12
2022-11-28 20:00:00+00:00,InfoPlusVTBT,,2
2022-11-28 21:00:00+00:00,InfoPlusVTBT,,2
2022-11-28 23:00:00+00:00,InfoPlusVTBT,,56
2022-11-29 00:00:00+00:00,InfoPlusVTBT,,4
