2022-11-22 04:00:00+00:00,KV8generalmessages,,379
2022-11-22 05:00:00+00:00,KV8generalmessages,,430
2022-11-22 06:00:00+00:00,KV8generalmessages,,212
2022-11-22 07:00:00+00:00,KV8generalmessages,,88
2022-11-22 08:00:00+00:00,KV8generalmessages,,464
2022-11-22 09:00:00+00:00,KV8generalmessages,,125
2022-11-22 10:00:00+00:00,KV8generalmessages,,78
2022-11-22 11:00:00+00:00,KV8generalmessages,,189
2022-11-22 12:00:00+00:00,KV8generalmessages,,71
2022-11-22 13:00:00+00:00,KV8generalmessages,,58
2022-11-22 14:00:00+00:00,KV8generalmessages,,146
2022-11-22 15:00:00+00:00,KV8generalmessages,,82
2022-11-22 16:00:00+00:00,KV8generalmessages,,193
2022-11-22 17:00:00+00:00,KV8generalmessages,,73
2022-11-22 18:00:00+00:00,KV8generalmessages,,48
2022-11-22 19:00:00+00:00,KV8generalmessages,,80
2022-11-22 20:00:00+00:00,KV8generalmessages,,30
2022-11-22 21:00:00+00:00,KV8generalmessages,,6
2022-11-22 22:00:00+00:00,KV8generalmessages,,1
