2022-11-25 04:00:00+00:00,InfoPlusVTBS,,2
2022-11-25 05:00:00+00:00,InfoPlusVTBS,,4
2022-11-25 06:00:00+00:00,InfoPlusVTBS,,6
2022-11-25 07:00:00+00:00,InfoPlusVTBS,,32
2022-11-25 08:00:00+00:00,InfoPlusVTBS,,67
2022-11-25 11:00:00+00:00,InfoPlusVTBS,,28
2022-11-25 12:00:00+00:00,InfoPlusVTBS,,22
2022-11-25 14:00:00+00:00,InfoPlusVTBS,,31
2022-11-25 16:00:00+00:00,InfoPlusVTBS,,7
2022-11-25 18:00:00+00:00,InfoPlusVTBS,,3
2022-11-25 19:00:00+00:00,InfoPlusVTBS,,3
2022-11-25 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-25 23:00:00+00:00,InfoPlusVTBS,,1
2022-11-26 02:00:00+00:00,InfoPlusVTBS,,6
