2022-11-19 03:00:00+00:00,ArNuRIT,,110
2022-11-19 04:00:00+00:00,ArNuRIT,,159
2022-11-19 05:00:00+00:00,ArNuRIT,,410
2022-11-19 06:00:00+00:00,ArNuRIT,,612
2022-11-19 07:00:00+00:00,ArNuRIT,,632
2022-11-19 08:00:00+00:00,ArNuRIT,,603
2022-11-19 09:00:00+00:00,ArNuRIT,,630
2022-11-19 10:00:00+00:00,ArNuRIT,,631
2022-11-19 11:00:00+00:00,ArNuRIT,,627
2022-11-19 12:00:00+00:00,ArNuRIT,,620
2022-11-19 13:00:00+00:00,ArNuRIT,,618
2022-11-19 14:00:00+00:00,ArNuRIT,,644
2022-11-19 15:00:00+00:00,ArNuRIT,,624
2022-11-19 16:00:00+00:00,ArNuRIT,,637
2022-11-19 17:00:00+00:00,ArNuRIT,,639
2022-11-19 18:00:00+00:00,ArNuRIT,,656
2022-11-19 19:00:00+00:00,ArNuRIT,,643
2022-11-19 20:00:00+00:00,ArNuRIT,,629
2022-11-19 21:00:00+00:00,ArNuRIT,,620
2022-11-19 22:00:00+00:00,ArNuRIT,,655
2022-11-19 23:00:00+00:00,ArNuRIT,,606
2022-11-20 00:00:00+00:00,ArNuRIT,,427
2022-11-20 01:00:00+00:00,ArNuRIT,,184
2022-11-20 02:00:00+00:00,ArNuRIT,,99
