2022-11-27 03:00:00+00:00,InfoPlusRIT,,246
2022-11-27 04:00:00+00:00,InfoPlusRIT,,466
2022-11-27 05:00:00+00:00,InfoPlusRIT,,884
2022-11-27 06:00:00+00:00,InfoPlusRIT,,1896
2022-11-27 07:00:00+00:00,InfoPlusRIT,,2541
2022-11-27 08:00:00+00:00,InfoPlusRIT,,2544
2022-11-27 09:00:00+00:00,InfoPlusRIT,,2484
2022-11-27 10:00:00+00:00,InfoPlusRIT,,2565
2022-11-27 11:00:00+00:00,InfoPlusRIT,,2852
2022-11-27 12:00:00+00:00,InfoPlusRIT,,2840
2022-11-27 13:00:00+00:00,InfoPlusRIT,,2765
2022-11-27 14:00:00+00:00,InfoPlusRIT,,2435
2022-11-27 15:00:00+00:00,InfoPlusRIT,,2796
2022-11-27 16:00:00+00:00,InfoPlusRIT,,3011
2022-11-27 17:00:00+00:00,InfoPlusRIT,,3155
2022-11-27 18:00:00+00:00,InfoPlusRIT,,3109
2022-11-27 19:00:00+00:00,InfoPlusRIT,,2494
2022-11-27 20:00:00+00:00,InfoPlusRIT,,2264
2022-11-27 21:00:00+00:00,InfoPlusRIT,,2295
2022-11-27 22:00:00+00:00,InfoPlusRIT,,1962
2022-11-27 23:00:00+00:00,InfoPlusRIT,,1110
2022-11-28 00:00:00+00:00,InfoPlusRIT,,358
2022-11-28 01:00:00+00:00,InfoPlusRIT,,335
2022-11-28 02:00:00+00:00,InfoPlusRIT,,313
2022-11-28 03:00:00+00:00,InfoPlusRIT,,1
