2022-11-09 06:00:00+00:00,InfoPlusVTBL,,2
2022-11-09 07:00:00+00:00,InfoPlusVTBL,,3
2022-11-09 08:00:00+00:00,InfoPlusVTBL,,1
2022-11-09 09:00:00+00:00,InfoPlusVTBL,,22
2022-11-09 10:00:00+00:00,InfoPlusVTBL,,3
2022-11-09 11:00:00+00:00,InfoPlusVTBL,,3
2022-11-09 12:00:00+00:00,InfoPlusVTBL,,5
2022-11-09 13:00:00+00:00,InfoPlusVTBL,,1
2022-11-09 14:00:00+00:00,InfoPlusVTBL,,2
2022-11-09 15:00:00+00:00,InfoPlusVTBL,,5
2022-11-09 16:00:00+00:00,InfoPlusVTBL,,13
2022-11-09 17:00:00+00:00,InfoPlusVTBL,,2
2022-11-09 18:00:00+00:00,InfoPlusVTBL,,3
2022-11-09 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-09 22:00:00+00:00,InfoPlusVTBL,,5
2022-11-10 01:00:00+00:00,InfoPlusVTBL,,7
2022-11-10 02:00:00+00:00,InfoPlusVTBL,,2
