2022-11-02 03:00:00+00:00,KV6posinfo,,8457
2022-11-02 04:00:00+00:00,KV6posinfo,,30054
2022-11-02 05:00:00+00:00,KV6posinfo,,54817
2022-11-02 06:00:00+00:00,KV6posinfo,,61095
2022-11-02 07:00:00+00:00,KV6posinfo,,67269
2022-11-02 08:00:00+00:00,KV6posinfo,,63907
2022-11-02 09:00:00+00:00,KV6posinfo,,62029
2022-11-02 10:00:00+00:00,KV6posinfo,,62635
2022-11-02 11:00:00+00:00,KV6posinfo,,60702
2022-11-02 12:00:00+00:00,KV6posinfo,,63486
2022-11-02 13:00:00+00:00,KV6posinfo,,64857
2022-11-02 14:00:00+00:00,KV6posinfo,,66565
2022-11-02 15:00:00+00:00,KV6posinfo,,65968
2022-11-02 16:00:00+00:00,KV6posinfo,,68383
2022-11-02 17:00:00+00:00,KV6posinfo,,64201
2022-11-02 18:00:00+00:00,KV6posinfo,,55942
2022-11-02 19:00:00+00:00,KV6posinfo,,50207
2022-11-02 20:00:00+00:00,KV6posinfo,,48436
2022-11-02 21:00:00+00:00,KV6posinfo,,45944
2022-11-02 22:00:00+00:00,KV6posinfo,,43616
2022-11-02 23:00:00+00:00,KV6posinfo,,35196
2022-11-03 00:00:00+00:00,KV6posinfo,,15018
2022-11-03 01:00:00+00:00,KV6posinfo,,6521
2022-11-03 02:00:00+00:00,KV6posinfo,,5952
2022-11-03 03:00:00+00:00,KV6posinfo,,1
