2022-11-17 03:00:00+00:00,InfoPlusDAS,,1696
2022-11-17 04:00:00+00:00,InfoPlusDAS,,7632
2022-11-17 05:00:00+00:00,InfoPlusDAS,,21184
2022-11-17 06:00:00+00:00,InfoPlusDAS,,31415
2022-11-17 07:00:00+00:00,InfoPlusDAS,,34141
2022-11-17 08:00:00+00:00,InfoPlusDAS,,32607
2022-11-17 09:00:00+00:00,InfoPlusDAS,,28685
2022-11-17 10:00:00+00:00,InfoPlusDAS,,25245
2022-11-17 11:00:00+00:00,InfoPlusDAS,,23464
2022-11-17 12:00:00+00:00,InfoPlusDAS,,23849
2022-11-17 13:00:00+00:00,InfoPlusDAS,,23674
2022-11-17 14:00:00+00:00,InfoPlusDAS,,24608
2022-11-17 15:00:00+00:00,InfoPlusDAS,,23496
2022-11-17 16:00:00+00:00,InfoPlusDAS,,26398
2022-11-17 17:00:00+00:00,InfoPlusDAS,,25663
2022-11-17 18:00:00+00:00,InfoPlusDAS,,23191
2022-11-17 19:00:00+00:00,InfoPlusDAS,,17230
2022-11-17 20:00:00+00:00,InfoPlusDAS,,16378
2022-11-17 21:00:00+00:00,InfoPlusDAS,,14833
2022-11-17 22:00:00+00:00,InfoPlusDAS,,13466
2022-11-17 23:00:00+00:00,InfoPlusDAS,,8604
2022-11-18 00:00:00+00:00,InfoPlusDAS,,1439
2022-11-18 01:00:00+00:00,InfoPlusDAS,,402
2022-11-18 02:00:00+00:00,InfoPlusDAS,,289
2022-11-18 03:00:00+00:00,InfoPlusDAS,,11
