2022-11-06 03:00:00+00:00,ArNuRIT,,66
2022-11-06 04:00:00+00:00,ArNuRIT,,153
2022-11-06 05:00:00+00:00,ArNuRIT,,279
2022-11-06 06:00:00+00:00,ArNuRIT,,505
2022-11-06 07:00:00+00:00,ArNuRIT,,593
2022-11-06 08:00:00+00:00,ArNuRIT,,605
2022-11-06 09:00:00+00:00,ArNuRIT,,589
2022-11-06 10:00:00+00:00,ArNuRIT,,602
2022-11-06 11:00:00+00:00,ArNuRIT,,633
2022-11-06 12:00:00+00:00,ArNuRIT,,657
2022-11-06 13:00:00+00:00,ArNuRIT,,640
2022-11-06 14:00:00+00:00,ArNuRIT,,642
2022-11-06 15:00:00+00:00,ArNuRIT,,670
2022-11-06 16:00:00+00:00,ArNuRIT,,685
2022-11-06 17:00:00+00:00,ArNuRIT,,687
2022-11-06 18:00:00+00:00,ArNuRIT,,687
2022-11-06 19:00:00+00:00,ArNuRIT,,665
2022-11-06 20:00:00+00:00,ArNuRIT,,656
2022-11-06 21:00:00+00:00,ArNuRIT,,633
2022-11-06 22:00:00+00:00,ArNuRIT,,640
2022-11-06 23:00:00+00:00,ArNuRIT,,511
2022-11-07 00:00:00+00:00,ArNuRIT,,228
2022-11-07 01:00:00+00:00,ArNuRIT,,93
2022-11-07 02:00:00+00:00,ArNuRIT,,75
