2022-11-09 03:00:00+00:00,Unknown,,64
2022-11-09 04:00:00+00:00,Unknown,,122
2022-11-09 05:00:00+00:00,Unknown,,86
2022-11-09 06:00:00+00:00,Unknown,,84
2022-11-09 07:00:00+00:00,Unknown,,132
2022-11-09 08:00:00+00:00,Unknown,,130
2022-11-09 09:00:00+00:00,Unknown,,130
2022-11-09 10:00:00+00:00,Unknown,,134
2022-11-09 11:00:00+00:00,Unknown,,136
2022-11-09 12:00:00+00:00,Unknown,,126
2022-11-09 13:00:00+00:00,Unknown,,132
2022-11-09 14:00:00+00:00,Unknown,,78
2022-11-09 15:00:00+00:00,Unknown,,122
2022-11-09 16:00:00+00:00,Unknown,,126
2022-11-09 17:00:00+00:00,Unknown,,104
2022-11-09 18:00:00+00:00,Unknown,,148
2022-11-09 19:00:00+00:00,Unknown,,154
2022-11-09 20:00:00+00:00,Unknown,,144
2022-11-09 21:00:00+00:00,Unknown,,148
2022-11-09 22:00:00+00:00,Unknown,,160
2022-11-09 23:00:00+00:00,Unknown,,168
2022-11-10 00:00:00+00:00,Unknown,,262
2022-11-10 01:00:00+00:00,Unknown,,128
