2022-11-28 05:00:00+00:00,InfoPlusVTBS,,12
2022-11-28 06:00:00+00:00,InfoPlusVTBS,,35
2022-11-28 07:00:00+00:00,InfoPlusVTBS,,6
2022-11-28 08:00:00+00:00,InfoPlusVTBS,,17
2022-11-28 09:00:00+00:00,InfoPlusVTBS,,35
2022-11-28 10:00:00+00:00,InfoPlusVTBS,,20
2022-11-28 11:00:00+00:00,InfoPlusVTBS,,13
2022-11-28 12:00:00+00:00,InfoPlusVTBS,,6
2022-11-28 13:00:00+00:00,InfoPlusVTBS,,34
2022-11-28 14:00:00+00:00,InfoPlusVTBS,,25
2022-11-28 15:00:00+00:00,InfoPlusVTBS,,29
2022-11-28 16:00:00+00:00,InfoPlusVTBS,,8
2022-11-28 17:00:00+00:00,InfoPlusVTBS,,6
2022-11-28 18:00:00+00:00,InfoPlusVTBS,,36
2022-11-28 20:00:00+00:00,InfoPlusVTBS,,18
2022-11-28 21:00:00+00:00,InfoPlusVTBS,,7
2022-11-28 23:00:00+00:00,InfoPlusVTBS,,76
2022-11-29 00:00:00+00:00,InfoPlusVTBS,,6
