2022-11-25 03:00:00+00:00,InfoPlusDAS,,1629
2022-11-25 04:00:00+00:00,InfoPlusDAS,,7371
2022-11-25 05:00:00+00:00,InfoPlusDAS,,18280
2022-11-25 06:00:00+00:00,InfoPlusDAS,,23762
2022-11-25 07:00:00+00:00,InfoPlusDAS,,25029
2022-11-25 08:00:00+00:00,InfoPlusDAS,,22821
2022-11-25 09:00:00+00:00,InfoPlusDAS,,20502
2022-11-25 10:00:00+00:00,InfoPlusDAS,,19556
2022-11-25 11:00:00+00:00,InfoPlusDAS,,19190
2022-11-25 12:00:00+00:00,InfoPlusDAS,,18988
2022-11-25 13:00:00+00:00,InfoPlusDAS,,20356
2022-11-25 14:00:00+00:00,InfoPlusDAS,,22109
2022-11-25 15:00:00+00:00,InfoPlusDAS,,22500
2022-11-25 16:00:00+00:00,InfoPlusDAS,,23664
2022-11-25 17:00:00+00:00,InfoPlusDAS,,22575
2022-11-25 18:00:00+00:00,InfoPlusDAS,,23969
2022-11-25 19:00:00+00:00,InfoPlusDAS,,20802
2022-11-25 20:00:00+00:00,InfoPlusDAS,,18711
2022-11-25 21:00:00+00:00,InfoPlusDAS,,18042
2022-11-25 22:00:00+00:00,InfoPlusDAS,,16655
2022-11-25 23:00:00+00:00,InfoPlusDAS,,11789
2022-11-26 00:00:00+00:00,InfoPlusDAS,,3450
2022-11-26 01:00:00+00:00,InfoPlusDAS,,524
2022-11-26 02:00:00+00:00,InfoPlusDAS,,180
2022-11-26 03:00:00+00:00,InfoPlusDAS,,4
