2022-11-06 05:00:00+00:00,InfoPlusVTBT,,4
2022-11-06 06:00:00+00:00,InfoPlusVTBT,,4
2022-11-06 07:00:00+00:00,InfoPlusVTBT,,8
2022-11-06 08:00:00+00:00,InfoPlusVTBT,,4
2022-11-06 09:00:00+00:00,InfoPlusVTBT,,32
2022-11-06 10:00:00+00:00,InfoPlusVTBT,,20
2022-11-06 11:00:00+00:00,InfoPlusVTBT,,20
2022-11-06 12:00:00+00:00,InfoPlusVTBT,,28
2022-11-06 13:00:00+00:00,InfoPlusVTBT,,16
2022-11-06 14:00:00+00:00,InfoPlusVTBT,,10
2022-11-06 15:00:00+00:00,InfoPlusVTBT,,4
2022-11-06 16:00:00+00:00,InfoPlusVTBT,,12
2022-11-06 19:00:00+00:00,InfoPlusVTBT,,18
2022-11-07 01:00:00+00:00,InfoPlusVTBT,,362
