2022-11-19 05:00:00+00:00,KV8generalmessages,,4
2022-11-19 06:00:00+00:00,KV8generalmessages,,8
2022-11-19 07:00:00+00:00,KV8generalmessages,,69
2022-11-19 08:00:00+00:00,KV8generalmessages,,12
2022-11-19 09:00:00+00:00,KV8generalmessages,,16
2022-11-19 10:00:00+00:00,KV8generalmessages,,24
2022-11-19 11:00:00+00:00,KV8generalmessages,,23
2022-11-19 12:00:00+00:00,KV8generalmessages,,26
2022-11-19 13:00:00+00:00,KV8generalmessages,,66
2022-11-19 14:00:00+00:00,KV8generalmessages,,39
2022-11-19 15:00:00+00:00,KV8generalmessages,,94
2022-11-19 16:00:00+00:00,KV8generalmessages,,3
2022-11-19 17:00:00+00:00,KV8generalmessages,,45
2022-11-19 18:00:00+00:00,KV8generalmessages,,68
2022-11-19 19:00:00+00:00,KV8generalmessages,,35
2022-11-19 20:00:00+00:00,KV8generalmessages,,23
2022-11-19 21:00:00+00:00,KV8generalmessages,,5
2022-11-19 22:00:00+00:00,KV8generalmessages,,1
2022-11-19 23:00:00+00:00,KV8generalmessages,,7
