2022-11-13 03:00:00+00:00,InfoPlusTRB,,493
2022-11-13 04:00:00+00:00,InfoPlusTRB,,121
2022-11-13 05:00:00+00:00,InfoPlusTRB,,203
2022-11-13 06:00:00+00:00,InfoPlusTRB,,779
2022-11-13 07:00:00+00:00,InfoPlusTRB,,658
2022-11-13 08:00:00+00:00,InfoPlusTRB,,354
2022-11-13 09:00:00+00:00,InfoPlusTRB,,61
2022-11-13 10:00:00+00:00,InfoPlusTRB,,236
2022-11-13 16:00:00+00:00,InfoPlusTRB,,86
2022-11-13 17:00:00+00:00,InfoPlusTRB,,117
2022-11-13 18:00:00+00:00,InfoPlusTRB,,1433
2022-11-13 19:00:00+00:00,InfoPlusTRB,,2534
2022-11-13 20:00:00+00:00,InfoPlusTRB,,128
2022-11-13 21:00:00+00:00,InfoPlusTRB,,654
2022-11-13 22:00:00+00:00,InfoPlusTRB,,1693
2022-11-13 23:00:00+00:00,InfoPlusTRB,,552
2022-11-14 00:00:00+00:00,InfoPlusTRB,,1244
2022-11-14 01:00:00+00:00,InfoPlusTRB,,461
2022-11-14 02:00:00+00:00,InfoPlusTRB,,25
